Població estrangera a 1 de gener. Per països. 2012
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;273;291;564;23,66;0,95
Colòmbia;158;209;367;15,39;0,87
Perú;146;160;306;12,84;0,99
Xile;120;138;258;10,82;1,85
Argentina;78;92;170;7,13;0,65
Brasil;67;103;170;7,13;0,79
Bolívia;75;94;169;7,09;0,34
Uruguai;76;87;163;6,84;1,34
Paraguai;45;99;144;6,04;0,93
Veneçuela;26;47;73;3,06;0,71
Total subcontinent;1064;1320;2384;100,00;..

