Foreign population by age and sex. 2019
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,415,<001
5-9 years,4,4,8,415,<001
10-14 years,..,..,11,570,<001
15-19 years,..,..,7,363,<001
20-24 years,9,9,18,933,001
25-29 years,19,6,25,1295,002
30-34 years,15,10,25,1295,002
35-39 years,15,10,25,1295,002
40-44 years,11,11,22,1140,002
45-49 years,..,..,13,674,001
50-54 years,..,..,6,311,<001
55-59 years,..,..,7,363,<001
60-64 years,..,..,8,415,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,5,259,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,77,193,10000,015
%,6010,3990,10000,,

