Municipal distribution. 2005
Comarques Gironines
Geographical origin: Serbia and Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d155&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,9.040,57,3725,063
Palafrugell,3.756,26,1699,069
Roses,3.951,18,1176,046
Blanes,5.452,13,850,024
Castelló d'Empúries,3.932,6,392,015
Banyoles,2.972,6,392,020
Arbúcies,1.143,6,392,052
Peralada,173,4,261,231
Other municipalities,67.847,17,1111,003
Comarques Gironines,98.266,153,10000,016

