Población extranjera a 1 de enero. Por países. 2006
Castelldefels
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;633;445;1078;27,79;3,38
Francia;450;390;840;21,66;3,31
Alemania;406;337;743;19,15;3,95
Reino Unido;192;162;354;9,13;2,15
Países Bajos;151;114;265;6,83;3,41
Portugal;104;64;168;4,33;1,85
Bélgica;49;45;94;2,42;2,01
Polonia;58;17;75;1,93;1,20
Suecia;23;27;50;1,29;2,51
Dinamarca;26;16;42;1,08;3,83
Irlanda;14;21;35;0,90;2,69
Austria;16;13;29;0,75;2,48
Lituania;11;12;23;0,59;1,35
República Checa;5;18;23;0,59;1,89
Grecia;9;9;18;0,46;2,30
Hungría;7;9;16;0,41;2,88
Finlandia;4;9;13;0,34;2,11
Eslovenia;..;..;7;0,18;4,61
Eslovaquia;..;..;4;0,10;0,31
Resto de países;..;..;..;..;..
Total subcontinent;2163;1716;3879;100,00;..

