Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;25;57;9,13;3,49
De 5 a 9 anys;15;13;28;4,49;1,72
De 10 a 14 anys;32;23;55;8,81;3,37
De 15 a 19 anys;18;22;40;6,41;2,45
De 20 a 24 anys;35;30;65;10,42;3,98
De 25 a 29 anys;46;46;92;14,74;5,64
De 30 a 34 anys;68;42;110;17,63;6,74
De 35 a 39 anys;45;31;76;12,18;4,66
De 40 a 44 anys;27;15;42;6,73;2,57
De 45 a 49 anys;19;11;30;4,81;1,84
De 50 a 54 anys;8;4;12;1,92;0,74
De 55 a 59 anys;4;4;8;1,28;0,49
De 60 a 64 anys;..;..;4;0,64;0,25
De 65 a 69 anys;..;..;4;0,64;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;354;270;624;100,00;38,24
%;56,73;43,27;100,00;;

