Distribution by districts. 2009
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.399,154,1667,285
District II,2.375,89,963,375
District III,2.316,48,519,207
District IV,5.738,183,1981,319
District V,2.655,134,1450,505
District VI,6.880,309,3344,449
District VII,2.083,6,065,029
District VIII,187,..,..,..
District IX,120,..,..,..
Total,27.753,924,10000,333

