Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2414;632;69,15;26,18
Puig-reig;365;110;12,04;30,14
Gironella;570;44;4,81;7,72
Bagà;102;26;2,84;25,49
Casserres;77;19;2,08;24,68
Guardiola de Berguedà;75;17;1,86;22,67
Pobla de Lillet, la;50;15;1,64;30,00
Avià;122;15;1,64;12,30
Cercs;46;10;1,09;21,74
Borredà;47;6;0,66;12,77
Gósol;22;6;0,66;27,27
Resta de municipis;134;14;1,53;10,45
Berguedà;4024;914;100,00;22,71

