Població estrangera a 1 de gener. Per països. 2021
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4932;4307;9239;60,19;3,88
Ghana;2174;1173;3347;21,80;43,99
Senegal;805;235;1040;6,77;4,21
Nigèria;579;450;1029;6,70;15,98
Mali;198;88;286;1,86;3,52
Gàmbia;91;16;107;0,70;0,69
Guinea-Bissau;68;19;87;0,57;10,81
Guinea;27;5;32;0,21;0,77
Algèria;16;11;27;0,18;0,29
Ruanda;5;18;23;0,15;29,11
Guinea Equatorial;6;15;21;0,14;1,55
Costa d'Ivori;7;11;18;0,12;2,12
Benín;..;..;11;0,07;16,42
Egipte;4;5;9;0,06;0,62
Níger;5;4;9;0,06;10,47
Burkina Faso;..;..;8;0,05;2,88
Camerun;..;..;6;0,04;0,45
Sierra Leone;..;..;6;0,04;5,08
Angola;..;..;5;0,03;2,81
Togo;..;..;5;0,03;5,88
Cap Verd;..;..;4;0,03;5,63
Kenya;..;..;4;0,03;2,07
Tunísia;..;..;4;0,03;0,54
República Democràtica del Congo;..;..;4;0,03;5,63
Resta de països;9;10;19;0,12;..
No hi consta país;1;0;1;<0,01;..
Total continent;8966;6385;15351;100,00;..

