Distribution by countries of the continent. 2020
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.844,2.268,5.112,8867,215
Ghana,131,57,188,326,261
Senegal,79,44,123,213,051
Guinea,57,39,96,167,224
Algeria,37,27,64,111,067
Nigeria,27,23,50,087,077
Mali,22,6,28,049,035
Egypt,10,11,21,036,130
Equatorial Guinea,6,12,18,031,125
Cameroon,4,8,12,021,092
Mauritania,5,7,12,021,081
"Gambia, the",..,..,9,016,006
Libya,..,..,6,010,205
Tunisia,..,..,6,010,081
Other countries,13,7,20,035,..
Total continent,3.250,2.515,5.765,10000,..

