Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;1,63;0,04
De 5 a 9 anys;25;21;46;4,98;0,12
De 10 a 14 anys;24;29;53;5,74;0,14
De 15 a 19 anys;32;40;72;7,80;0,19
De 20 a 24 anys;25;32;57;6,18;0,15
De 25 a 29 anys;63;68;131;14,19;0,35
De 30 a 34 anys;77;109;186;20,15;0,50
De 35 a 39 anys;71;62;133;14,41;0,36
De 40 a 44 anys;54;50;104;11,27;0,28
De 45 a 49 anys;20;26;46;4,98;0,12
De 50 a 54 anys;6;19;25;2,71;0,07
De 55 a 59 anys;8;12;20;2,17;0,05
De 60 a 64 anys;6;12;18;1,95;0,05
De 65 a 69 anys;..;..;9;0,98;0,02
De 70 a 74 anys;..;..;4;0,43;0,01
De 75 a 79 anys;..;..;4;0,43;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;496;923;100,00;2,49
%;46,26;53,74;100,00;;

