Foreign population by age and sex. 2014
Cerdanya
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,395,148
5-9 years,14,18,32,333,124
10-14 years,21,17,38,395,148
15-19 years,15,22,37,385,144
20-24 years,21,36,57,593,222
25-29 years,45,54,99,1029,385
30-34 years,69,64,133,1383,517
35-39 years,76,48,124,1289,482
40-44 years,63,49,112,1164,435
45-49 years,51,44,95,988,369
50-54 years,46,29,75,780,292
55-59 years,24,18,42,437,163
60-64 years,17,14,31,322,121
65-69 years,15,8,23,239,089
70-74 years,10,7,17,177,066
75-79 years,..,..,..,..,..
80-84 years,..,..,6,062,023
85 years or more,..,..,..,..,..
Total,511,451,962,10000,3740
%,5312,4688,10000,,

