Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,325,0.44,3.21,-12,-3.56
2021,74271,10226,337,0.45,3.30,22,6.98
2020,72913,10077,315,0.43,3.13,41,14.96
2019,72276,9319,274,0.38,2.94,6,2.24
2018,71888,8789,268,0.37,3.05,20,8.06
2017,71958,8625,248,0.34,2.88,-12,-4.62
2016,72488,9007,260,0.36,2.89,11,4.42
2015,73044,9346,249,0.34,2.66,20,8.73
2014,73557,9782,229,0.31,2.34,11,5.05
2013,74882,11277,218,0.29,1.93,18,9.00
2012,76294,11655,200,0.26,1.72,15,8.11
2011,77189,12476,185,0.24,1.48,34,22.52
2010,76662,12699,151,0.20,1.19,12,8.63
2009,76828,12962,139,0.18,1.07,2,1.46
2008,76287,12445,137,0.18,1.10,22,19.13
2007,73906,10280,115,0.16,1.12,26,29.21
2006,71835,8664,89,0.12,1.03,8,9.88
2005,70470,7440,81,0.11,1.09,37,84.09
2004,68386,5645,44,0.06,0.78,8,22.22
2003,66665,4393,36,0.05,0.82,0,0.00
2002,65537,3145,36,0.05,1.14,4,12.50
2001,64067,2004,32,0.05,1.60,-1,-3.03
2000,63253,1644,33,0.05,2.01,..,..

