Població estrangera a 1 de gener. Per municipis. 2009
Alt Camp
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4071;936;51,12;22,99
Alcover;732;394;21,52;53,83
Vallmoll;117;67;3,66;57,26
Vila-rodona;223;65;3,55;29,15
Pla de Santa Maria, el;190;64;3,50;33,68
Aiguamúrcia;89;40;2,18;44,94
Rourell, el;40;36;1,97;90,00
Cabra del Camp;118;34;1,86;28,81
Pont d'Armentera, el;76;31;1,69;40,79
Querol;42;26;1,42;61,90
Alió;45;20;1,09;44,44
Vilabella;87;18;0,98;20,69
Rodonyà;78;18;0,98;23,08
Montferri;48;17;0,93;35,42
Puigpelat;57;14;0,76;24,56
Bràfim;99;14;0,76;14,14
Riba, la;85;13;0,71;15,29
Nulles;32;11;0,60;34,38
Milà, el;6;4;0,22;66,67
Figuerola del Camp;17;4;0,22;23,53
Resta de municipis;11;5;0,27;45,45
Alt Camp;6263;1831;100,00;29,24

