Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Tarragona
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;23;52;13,79;0,20
De 5 a 9 años;10;9;19;5,04;0,07
De 10 a 14 años;..;..;13;3,45;0,05
De 15 a 20 años;9;10;19;5,04;0,07
De 20 a 24 años;8;7;15;3,98;0,06
De 25 a 29 años;21;16;37;9,81;0,15
De 30 a 34 años;36;23;59;15,65;0,23
De 35 a 39 años;49;9;58;15,38;0,23
De 40 a 44 años;40;7;47;12,47;0,18
De 44 a 49 años;18;7;25;6,63;0,10
De 50 a 54 años;..;..;10;2,65;0,04
De 55 a 59 años;5;4;9;2,39;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;1,59;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;136;377;100,00;1,48
%;63,93;36,07;100,00;;

