Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Barcelonès
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d101&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;5,41;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;1,80;<0,01
De 15 a 20 años;..;..;6;1,80;<0,01
De 20 a 24 años;7;14;21;6,31;<0,01
De 25 a 29 años;38;35;73;21,92;0,02
De 30 a 34 años;52;30;82;24,62;0,02
De 35 a 39 años;47;22;69;20,72;0,02
De 40 a 44 años;21;5;26;7,81;<0,01
De 44 a 49 años;..;..;6;1,80;<0,01
De 50 a 54 años;..;..;8;2,40;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,50;<0,01
De 65 a 69 años;..;..;4;1,20;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;136;333;100,00;0,08
%;59,16;40,84;100,00;;

