Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;114;235;14,74;2,99
De 5 a 9 anys;55;49;104;6,52;1,32
De 10 a 14 anys;55;52;107;6,71;1,36
De 15 a 19 anys;49;40;89;5,58;1,13
De 20 a 24 anys;82;85;167;10,48;2,12
De 25 a 29 anys;114;91;205;12,86;2,61
De 30 a 34 anys;138;73;211;13,24;2,68
De 35 a 39 anys;111;59;170;10,66;2,16
De 40 a 44 anys;75;58;133;8,34;1,69
De 45 a 49 anys;57;32;89;5,58;1,13
De 50 a 54 anys;26;17;43;2,70;0,55
De 55 a 59 anys;11;6;17;1,07;0,22
De 60 a 64 anys;..;..;8;0,50;0,10
De 65 a 69 anys;..;..;4;0,25;0,05
De 70 a 74 anys;5;6;11;0,69;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;905;689;1594;100,00;20,27
%;56,78;43,22;100,00;;

