Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;2,78;0,22
De 5 a 9 anys;8;8;16;2,96;0,24
De 10 a 14 anys;8;11;19;3,52;0,28
De 15 a 19 anys;18;15;33;6,11;0,49
De 20 a 24 anys;25;22;47;8,70;0,69
De 25 a 29 anys;31;33;64;11,85;0,95
De 30 a 34 anys;34;39;73;13,52;1,08
De 35 a 39 anys;26;45;71;13,15;1,05
De 40 a 44 anys;14;46;60;11,11;0,89
De 45 a 49 anys;17;30;47;8,70;0,69
De 50 a 54 anys;12;27;39;7,22;0,58
De 55 a 59 anys;..;..;16;2,96;0,24
De 60 a 64 anys;5;8;13;2,41;0,19
De 65 a 69 anys;4;7;11;2,04;0,16
De 70 a 74 anys;..;..;5;0,93;0,07
De 75 a 79 anys;..;..;6;1,11;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,74;0,06
Total;216;324;540;100,00;7,98
%;40,00;60,00;100,00;;

