Población extranjera a 1 de enero. Por países. 2014
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Brasil;56;123;179;16,47;1,02
Colombia;80;92;172;15,82;0,54
Ecuador;83;72;155;14,26;0,37
Argentina;70;76;146;13,43;0,70
Perú;48;52;100;9,20;0,41
Bolívia;33;51;84;7,73;0,20
Uruguay;36;44;80;7,36;0,84
Paraguay;18;50;68;6,26;0,52
Venezuela;25;27;52;4,78;0,57
Chile;23;28;51;4,69;0,46
Total subcontinent;472;615;1087;100,00;..

