Població estrangera a 1 de gener. Per municipis. 2017
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3111;864;50,79;27,77
Alcover;595;315;18,52;52,94
Vallmoll;113;88;5,17;77,88
Vila-rodona;221;64;3,76;28,96
Pla de Santa Maria, el;160;56;3,29;35,00
Cabra del Camp;99;43;2,53;43,43
Vilabella;94;42;2,47;44,68
Aiguamúrcia;74;35;2,06;47,30
Puigpelat;69;30;1,76;43,48
Bràfim;91;29;1,70;31,87
Rourell, el;34;23;1,35;67,65
Alió;27;18;1,06;66,67
Nulles;29;17;1,00;58,62
Rodonyà;54;14;0,82;25,93
Figuerola del Camp;19;12;0,71;63,16
Querol;27;10;0,59;37,04
Pont d'Armentera, el;65;10;0,59;15,38
Riba, la;34;9;0,53;26,47
Montferri;24;7;0,41;29,17
Garidells, els;9;6;0,35;66,67
Mont-ral;11;5;0,29;45,45
Milà, el;6;4;0,24;66,67
Alt Camp;4968;1701;100,00;34,24

