Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Selva
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;104;226;9,14;0,71
De 5 a 9 anys;98;76;174;7,04;0,55
De 10 a 14 anys;67;65;132;5,34;0,42
De 15 a 19 anys;78;50;128;5,18;0,40
De 20 a 24 anys;134;60;194;7,85;0,61
De 25 a 29 anys;139;114;253;10,23;0,80
De 30 a 34 anys;197;151;348;14,08;1,10
De 35 a 39 anys;216;126;342;13,83;1,08
De 40 a 44 anys;182;95;277;11,21;0,88
De 45 a 49 anys;110;65;175;7,08;0,55
De 50 a 54 anys;72;39;111;4,49;0,35
De 55 a 59 anys;40;14;54;2,18;0,17
De 60 a 64 anys;15;9;24;0,97;0,08
De 65 a 69 anys;11;6;17;0,69;0,05
De 70 a 74 anys;5;5;10;0,40;0,03
De 75 a 79 anys;..;..;5;0,20;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1489;983;2472;100,00;7,82
%;60,23;39,77;100,00;;

