Foreign population by age and sex. 2021
Vilanova i la Geltrú
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,4,9,363,012
10-14 years,..,..,4,161,005
15-19 years,..,..,9,363,012
20-24 years,..,..,7,282,009
25-29 years,11,14,25,1008,033
30-34 years,12,10,22,887,029
35-39 years,10,5,15,605,020
40-44 years,6,12,18,726,024
45-49 years,22,8,30,1210,040
50-54 years,18,19,37,1492,049
55-59 years,10,10,20,806,027
60-64 years,16,4,20,806,027
65-69 years,6,6,12,484,016
70-74 years,8,5,13,524,017
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,139,109,248,10000,329
%,5605,4395,10000,,

