Población extranjera a 1 de enero. Por países. 2004
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;14727;8939;23666;70,58;16,50
Gambia;4119;2083;6202;18,50;55,47
Senegal;927;375;1302;3,88;17,89
Mali;607;60;667;1,99;23,20
Argelia;358;100;458;1,37;7,66
Mauritania;266;65;331;0,99;23,69
Guinea;254;40;294;0,88;11,78
Nigeria;71;80;151;0,45;6,01
Ghana;67;16;83;0,25;4,01
Túnez;29;20;49;0,15;14,00
Guinea-Bissau;44;4;48;0,14;8,96
Guinea Ecuatorial;8;36;44;0,13;4,40
Sierra Leona;28;12;40;0,12;11,83
Camerún;26;11;37;0,11;5,76
Egipto;13;8;21;0,06;3,61
Burkina Faso;15;4;19;0,06;18,81
Liberia;12;4;16;0,05;15,09
Côte d'Ivoire;..;..;13;0,04;5,65
Sudáfrica;4;9;13;0,04;9,09
Angola;..;..;9;0,03;5,17
Congo;5;4;9;0,03;3,03
Djibouti;..;..;7;0,02;87,50
Rwanda;..;..;6;0,02;12,00
Libia;..;..;5;0,01;10,42
Eritrea;..;..;5;0,01;35,71
Benín;..;..;4;0,01;6,56
Cabo Verde;..;..;4;0,01;6,56
Mauricio;..;..;4;0,01;21,05
República Democrática del Congo;..;..;4;0,01;6,45
Resto de países;9;12;21;0,06;..
Total continent;21630;11902;33532;100,00;..

