Población extranjera a 1 de enero. Por países. 2002
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;45037;24439;69476;25,18;66,31
Ecuador;16003;18711;34714;12,58;92,25
Colombia;8669;10706;19375;7,02;75,10
Perú;5449;8017;13466;4,88;95,68
Argentina;4967;4759;9726;3,53;78,63
Italia;5235;3347;8582;3,11;78,61
Francia;3833;4230;8063;2,92;60,04
China;4141;3919;8060;2,92;86,07
República Dominicana;2421;5499;7920;2,87;85,85
Pakistán;6715;798;7513;2,72;94,03
Alemania;3686;3370;7056;2,56;57,71
Reino Unido;2517;2167;4684;1,70;60,60
Chile;2366;2222;4588;1,66;85,42
Filipinas;1775;2477;4252;1,54;93,29
Cuba;1536;2252;3788;1,37;79,35
Brasil;1326;2269;3595;1,30;76,69
Gambia;2343;945;3288;1,19;35,20
Rumanía;1967;1286;3253;1,18;50,02
Uruguay;1465;1469;2934;1,06;79,62
Portugal;1380;1281;2661;0,96;59,38
Russia;974;1470;2444;0,89;60,42
Argelia;1789;629;2418;0,88;54,85
Estados Unidos de América;1250;1167;2417;0,88;84,42
Bolívia;1109;1289;2398;0,87;85,34
Países Bajos;1327;1012;2339;0,85;53,73
Índia;1651;607;2258;0,82;75,32
Senegal;1741;490;2231;0,81;54,05
Venezuela;895;1253;2148;0,78;83,22
México;900;1237;2137;0,77;87,37
Ucrania;1015;900;1915;0,69;53,93
Guinea;892;646;1538;0,56;77,25
Bélgica;599;602;1201;0,44;39,89
Japón;515;600;1115;0,40;92,53
Bulgaria;610;496;1106;0,40;54,81
Bangladesh;906;188;1094;0,40;96,99
Nigeria;752;320;1072;0,39;78,25
Polonia;500;479;979;0,35;63,41
Mali;796;105;901;0,33;58,62
Suiza;457;427;884;0,32;40,18
Armenia;525;358;883;0,32;91,03
Ghana;697;130;827;0,30;90,28
Honduras;223;451;674;0,24;53,37
El Salvador;220;434;654;0,24;91,21
Suecia;295;312;607;0,22;82,36
Serbia y Montenegro;251;269;520;0,19;63,65
Mauritania;469;50;519;0,19;57,54
Guinea Ecuatorial;144;332;476;0,17;73,91
Georgia;301;168;469;0,17;84,50
Dinamarca;236;231;467;0,17;76,56
Austria;244;215;459;0,17;74,39
República de Corea;214;220;434;0,16;93,53
Irlanda;224;169;393;0,14;77,98
Guinea-Bissau;344;34;378;0,14;65,06
Irán;214;143;357;0,13;86,86
Canada;176;149;325;0,12;81,05
Andorra;157;157;314;0,11;49,92
Camerún;175;135;310;0,11;69,04
Siria;192;112;304;0,11;91,29
Líbano;180;95;275;0,10;86,48
Paraguay;99;171;270;0,10;84,91
República Checa;88;174;262;0,09;46,05
Bosnia y Herzegovina;148;112;260;0,09;62,65
República de Moldova;139;119;258;0,09;53,53
Israel;145;92;237;0,09;83,75
Egipto;180;51;231;0,08;50,66
Sierra Leona;185;42;227;0,08;78,01
Finlandia;92;132;224;0,08;81,75
Grecia;124;94;218;0,08;73,65
Iraq;151;55;206;0,07;89,96
Turquía;126;78;204;0,07;86,44
Túnez;168;30;198;0,07;76,74
Croacia;98;95;193;0,07;70,18
Australia;98;85;183;0,07;87,14
Noruega;85;95;180;0,07;80,00
Guatemala;72;91;163;0,06;89,07
Nicaragua;57;101;158;0,06;77,83
Jordania;111;47;158;0,06;89,27
Hungría;51;102;153;0,06;66,52
Bielorusia;49;103;152;0,06;60,80
Congo;93;46;139;0,05;62,33
Eslovaquia;43;83;126;0,05;35,10
Dominica;39;78;117;0,04;72,67
Panamá;49;58;107;0,04;85,60
Albania;53;49;102;0,04;89,47
Côte d'Ivoire;72;27;99;0,04;64,71
Costa Rica;45;52;97;0,04;80,17
Lituania;44;45;89;0,03;17,98
Sudáfrica;51;36;87;0,03;82,08
Macedonia;42;34;76;0,03;77,55
Angola;52;24;76;0,03;52,05
Liberia;59;14;73;0,03;61,86
Islandia;29;39;68;0,02;93,15
Tailandia;13;55;68;0,02;70,83
Kenya;27;38;65;0,02;79,27
Nepal;35;23;58;0,02;89,23
Sudán;39;15;54;0,02;77,14
Nueva Zelanda;31;17;48;0,02;78,69
República Democrática del Congo;22;20;42;0,02;45,16
Letonia;14;27;41;0,01;27,52
Indonesia;13;26;39;0,01;79,59
Malaisia;13;25;38;0,01;84,44
Singapur;16;22;38;0,01;79,17
Eslovenia;16;15;31;0,01;59,62
Azerbaiyán;8;23;31;0,01;93,94
Cabo Verde;14;16;30;0,01;57,69
Burkina Faso;..;..;29;0,01;51,79
Rwanda;21;8;29;0,01;53,70
Somalia;24;5;29;0,01;64,44
Libia;22;6;28;0,01;70,00
Kazakhstan;13;15;28;0,01;66,67
Uzbekistán;11;15;26;<0,01;78,79
Estonia;13;12;25;<0,01;67,57
Benín;20;5;25;<0,01;73,53
Haití;9;13;22;<0,01;73,33
Luxemburgo;14;7;21;<0,01;30,88
Vietnam;10;11;21;<0,01;75,00
Togo;13;6;19;<0,01;50,00
República Unida de Tanzanía;12;6;18;<0,01;72,00
Mongolia;..;..;18;<0,01;100,00
Etiopía;..;..;16;<0,01;88,89
Mozambique;8;8;16;<0,01;100,00
Sri Lanka;8;7;15;<0,01;88,24
Afganistán;..;..;14;<0,01;70,00
Malta;6;5;11;<0,01;78,57
Níger;..;..;10;<0,01;83,33
Chipre;4;5;9;<0,01;75,00
Mauricio;..;..;9;<0,01;56,25
Kirguizistán;5;4;9;<0,01;75,00
Chad;..;..;8;<0,01;88,89
Arabia Saudita;..;..;8;<0,01;61,54
Gabón;..;..;7;<0,01;63,64
Zimbabwe;..;..;7;<0,01;87,50
Malawi;..;..;6;<0,01;85,71
Camboya;..;..;6;<0,01;85,71
Madagascar;..;..;5;<0,01;55,56
Repúblia Centroafricana;..;..;4;<0,01;66,67
Uganda;..;..;4;<0,01;66,67
Eritrea;..;..;4;<0,01;40,00
Kuwait;..;..;4;<0,01;44,44
Resto de países;25;19;44;0,02;..
No consta país;53;44;97;0,04;..
Apátridas;22;11;33;0,01;84,62
Total;150608;125284;275892;100,00;..

