Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;5;0,67;1,85
Districte II;229;6;0,81;2,62
Districte III;410;23;3,09;5,61
Districte IV;2069;120;16,11;5,80
Districte V;2037;50;6,71;2,45
Districte VI;3146;155;20,81;4,93
Districte VII;4954;261;35,03;5,27
Districte VIII;3971;96;12,89;2,42
Districte IX;1499;29;3,89;1,93
Total;18585;745;100,00;4,01

