Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garraf
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;22;50;9,86;0,26
De 5 a 9 años;33;24;57;11,24;0,30
De 10 a 14 años;14;9;23;4,54;0,12
De 15 a 20 años;10;20;30;5,92;0,16
De 20 a 24 años;13;14;27;5,33;0,14
De 25 a 29 años;13;34;47;9,27;0,24
De 30 a 34 años;34;36;70;13,81;0,36
De 35 a 39 años;28;27;55;10,85;0,29
De 40 a 44 años;27;27;54;10,65;0,28
De 44 a 49 años;16;19;35;6,90;0,18
De 50 a 54 años;10;16;26;5,13;0,14
De 55 a 59 años;9;8;17;3,35;0,09
De 60 a 64 años;..;..;5;0,99;0,03
De 65 a 69 años;..;..;4;0,79;0,02
De 70 a 74 años;..;..;5;0,99;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;242;265;507;100,00;2,64
%;47,73;52,27;100,00;;

