Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;34;71;6,10;0,58
De 5 a 9 anys;26;21;47;4,04;0,39
De 10 a 14 anys;28;20;48;4,13;0,39
De 15 a 19 anys;43;20;63;5,42;0,52
De 20 a 24 anys;143;17;160;13,76;1,31
De 25 a 29 anys;196;33;229;19,69;1,88
De 30 a 34 anys;204;35;239;20,55;1,96
De 35 a 39 anys;116;28;144;12,38;1,18
De 40 a 44 anys;78;11;89;7,65;0,73
De 45 a 49 anys;..;..;42;3,61;0,34
De 50 a 54 anys;..;..;21;1,81;0,17
De 55 a 59 anys;..;..;8;0,69;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;939;224;1163;100,00;9,54
%;80,74;19,26;100,00;;

