Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;70;130;2,78;0,47
De 5 a 9 años;115;94;209;4,46;0,75
De 10 a 14 años;103;107;210;4,49;0,75
De 15 a 20 años;124;126;250;5,34;0,90
De 20 a 24 años;163;222;385;8,22;1,38
De 25 a 29 años;223;336;559;11,94;2,00
De 30 a 34 años;227;350;577;12,33;2,07
De 35 a 39 años;221;318;539;11,51;1,93
De 40 a 44 años;235;328;563;12,03;2,02
De 44 a 49 años;130;232;362;7,73;1,30
De 50 a 54 años;105;153;258;5,51;0,92
De 55 a 59 años;76;131;207;4,42;0,74
De 60 a 64 años;53;99;152;3,25;0,54
De 65 a 69 años;36;70;106;2,26;0,38
De 70 a 74 años;32;49;81;1,73;0,29
De 75 a 79 años;13;30;43;0,92;0,15
De 80 a 84 años;8;16;24;0,51;0,09
85 años o más;9;17;26;0,56;0,09
Total;1933;2748;4681;100,00;16,77
%;41,29;58,71;100,00;;

