Población extranjera a 1 de enero. Por países. 2014
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;508;496;1004;33,67;2,40
Bolívia;116;165;281;9,42;0,67
Colombia;117;153;270;9,05;0,85
Perú;103;141;244;8,18;1,01
Honduras;50;119;169;5,67;0,84
Paraguay;35;111;146;4,90;1,12
Chile;80;65;145;4,86;1,32
Argentina;64;80;144;4,83;0,69
Uruguay;51;69;120;4,02;1,26
República Dominicana;44;67;111;3,72;0,51
Brasil;18;55;73;2,45;0,41
Cuba;30;40;70;2,35;0,82
Venezuela;20;38;58;1,95;0,64
El Salvador;21;25;46;1,54;1,98
México;18;20;38;1,27;0,56
Nicaragua;12;22;34;1,14;1,99
Estados Unidos de América;4;9;13;0,44;0,21
Guatemala;..;..;6;0,20;0,95
Costa Rica;..;..;5;0,17;0,89
Resto de países;..;..;5;0,17;..
Total continent;1295;1687;2982;100,00;..

