Població estrangera a 1 de gener. Per municipis. 2012
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20353;8658;30,17;42,54
Tarragona;24550;7506;26,15;30,57
Valls;4038;1675;5,84;41,48
Cambrils;7267;1136;3,96;15,63
Vila-seca;4651;1098;3,83;23,61
Torredembarra;2720;993;3,46;36,51
Constantí;1733;872;3,04;50,32
Salou;9685;725;2,53;7,49
Mont-roig del Camp;4077;703;2,45;17,24
Roda de Berà;851;406;1,41;47,71
Riudoms;926;394;1,37;42,55
Creixell;583;337;1,17;57,80
Altafulla;578;288;1,00;49,83
Montblanc;1033;265;0,92;25,65
Alcover;690;257;0,90;37,25
Falset;497;211;0,74;42,45
Canonja, la;541;206;0,72;38,08
Vandellòs i l'Hospitalet de l'Infant;929;184;0,64;19,81
Vila-rodona;234;165;0,57;70,51
Santa Coloma de Queralt;389;165;0,57;42,42
Morell, el;433;154;0,54;35,57
Borges del Camp, les;277;146;0,51;52,71
Espluga de Francolí, l';548;138;0,48;25,18
Sarral;273;132;0,46;48,35
Selva del Camp, la;554;113;0,39;20,40
Vinyols i els Arcs;362;107;0,37;29,56
Pobla de Montornès, la;288;98;0,34;34,03
Pla de Santa Maria, el;224;96;0,33;42,86
Riera de Gaià, la;179;95;0,33;53,07
Salomó;142;78;0,27;54,93
Riudecanyes;197;78;0,27;39,59
Montbrió del Camp;262;76;0,26;29,01
Riudecols;191;63;0,22;32,98
Bràfim;105;59;0,21;56,19
Pobla de Mafumet, la;285;53;0,18;18,60
Pont d'Armentera, el;94;51;0,18;54,26
Botarell;144;47;0,16;32,64
Secuita, la;128;46;0,16;35,94
Vilallonga del Camp;283;45;0,16;15,90
Vilabella;102;45;0,16;44,12
Rodonyà;70;41;0,14;58,57
Pratdip;333;39;0,14;11,71
Puigpelat;70;37;0,13;52,86
Marçà;84;32;0,11;38,10
Solivella;52;31;0,11;59,62
Cabra del Camp;106;31;0,11;29,25
Rocafort de Queralt;50;30;0,10;60,00
Blancafort;45;30;0,10;66,67
Aiguamúrcia;89;30;0,10;33,71
Aleixar, l';116;29;0,10;25,00
Poboleda;46;26;0,09;56,52
Nou de Gaià, la;58;26;0,09;44,83
Catllar, el;312;26;0,09;8,33
Vilaplana;84;24;0,08;28,57
Vilanova d'Escornalbou;96;24;0,08;25,00
Masroig, el;123;23;0,08;18,70
Alforja;169;21;0,07;12,43
Alió;42;20;0,07;47,62
Riba, la;50;19;0,07;38,00
Vallmoll;111;17;0,06;15,32
Vimbodí i Poblet;52;14;0,05;26,92
Vilella Baixa, la;37;14;0,05;37,84
Nulles;32;14;0,05;43,75
Cabacés;21;14;0,05;66,67
Perafort;104;13;0,05;12,50
Montferri;29;10;0,03;34,48
Barberà de la Conca;81;10;0,03;12,35
Duesaigües;25;9;0,03;36,00
Cornudella de Montsant;114;9;0,03;7,89
Capçanes;25;8;0,03;32,00
Vespella de Gaià;54;7;0,02;12,96
Pallaresos, els;110;6;0,02;5,45
Rourell, el;40;5;0,02;12,50
Almoster;46;5;0,02;10,87
Vilella Alta, la;11;4;0,01;36,36
Vallfogona de Riucorb;28;4;0,01;14,29
Pira;12;4;0,01;33,33
Morera de Montsant, la;35;4;0,01;11,43
Resta de municipis;730;28;0,10;3,84
Camp de Tarragona;95088;28702;100,00;30,18

