Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;4,04;0,20
De 5 a 9 años;27;20;47;6,55;0,33
De 10 a 14 años;31;25;56;7,80;0,39
De 15 a 20 años;26;19;45;6,27;0,31
De 20 a 24 años;17;10;27;3,76;0,19
De 25 a 29 años;19;20;39;5,43;0,27
De 30 a 34 años;19;24;43;5,99;0,30
De 35 a 39 años;30;32;62;8,64;0,43
De 40 a 44 años;45;42;87;12,12;0,61
De 44 a 49 años;45;37;82;11,42;0,57
De 50 a 54 años;43;26;69;9,61;0,48
De 55 a 59 años;28;18;46;6,41;0,32
De 60 a 64 años;19;16;35;4,87;0,24
De 65 a 69 años;6;10;16;2,23;0,11
De 70 a 74 años;..;..;14;1,95;0,10
De 75 a 79 años;4;4;8;1,11;0,06
De 80 a 84 años;..;..;7;0,97;0,05
85 años o más;..;..;6;0,84;0,04
Total;394;324;718;100,00;5,00
%;54,87;45,13;100,00;;

