Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;42;95;6,57;0,64
De 5 a 9 años;41;45;86;5,95;0,58
De 10 a 14 años;43;34;77;5,33;0,52
De 15 a 20 años;50;50;100;6,92;0,67
De 20 a 24 años;71;34;105;7,27;0,71
De 25 a 29 años;96;27;123;8,51;0,83
De 30 a 34 años;156;46;202;13,98;1,36
De 35 a 39 años;157;57;214;14,81;1,44
De 40 a 44 años;124;39;163;11,28;1,10
De 44 a 49 años;87;31;118;8,17;0,80
De 50 a 54 años;49;29;78;5,40;0,53
De 55 a 59 años;32;19;51;3,53;0,34
De 60 a 64 años;11;7;18;1,25;0,12
De 65 a 69 años;..;..;6;0,42;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,35;0,03
Total;978;467;1445;100,00;9,75
%;67,68;32,32;100,00;;

