Municipal distribution. 2011
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2011
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Manresa,76.589,13.821,6444,1805
Sant Joan de Vilatorrada,10.767,1.028,479,955
Sant Vicenç de Castellet,9.126,942,439,1032
Navàs,6.171,577,269,935
Artés,5.575,535,249,960
Súria,6.255,514,240,822
Sant Fruitós de Bages,8.198,490,228,598
Santpedor,7.185,399,186,555
Sallent,6.892,390,182,566
Navarcles,5.965,373,174,625
Balsareny,3.494,337,157,965
Cardona,5.116,321,150,627
Monistrol de Montserrat,3.009,320,149,1063
Avinyó,2.321,268,125,1155
Castellbell i el Vilar,3.711,247,115,666
"Pont de Vilomara i Rocafort, el",3.741,237,111,634
Callús,1.940,211,098,1088
Castellgalí,1.966,139,065,707
Sant Salvador de Guardiola,3.146,99,046,315
Sant Feliu Sasserra,669,76,035,1136
Marganell,311,25,012,804
Fonollosa,1.417,23,011,162
Sant Mateu de Bages,642,15,007,234
Castellnou de Bages,1.091,14,007,128
Rajadell,524,12,006,229
Gaià,172,12,006,698
Castellfollit del Boix,409,12,006,293
Aguilar de Segarra,245,6,003,245
Other municipalities,385,4,002,104
Bages,177.032,21.447,10000,1211

