Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;83;166;5,14;1,79
De 5 a 9 anys;92;70;162;5,02;1,75
De 10 a 14 anys;77;68;145;4,49;1,56
De 15 a 19 anys;80;75;155;4,80;1,67
De 20 a 24 anys;178;144;322;9,97;3,47
De 25 a 29 anys;193;189;382;11,83;4,12
De 30 a 34 anys;263;202;465;14,40;5,01
De 35 a 39 anys;243;155;398;12,33;4,29
De 40 a 44 anys;209;134;343;10,62;3,69
De 45 a 49 anys;133;97;230;7,12;2,48
De 50 a 54 anys;102;67;169;5,23;1,82
De 55 a 59 anys;71;35;106;3,28;1,14
De 60 a 64 anys;30;42;72;2,23;0,78
De 65 a 69 anys;26;24;50;1,55;0,54
De 70 a 74 anys;12;16;28;0,87;0,30
De 75 a 79 anys;6;11;17;0,53;0,18
De 80 a 84 anys;6;6;12;0,37;0,13
85 anys o més;..;..;7;0,22;0,08
Total;1807;1422;3229;100,00;34,78
%;55,96;44,04;100,00;;

