Distribution by countries. 2007
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,462,624,1.086,1219,133
Bolivia,355,625,980,1100,190
France,423,408,831,933,281
Germany,365,336,701,787,335
Italy,320,285,605,679,160
United Kingdom,247,211,458,514,245
Morocco,263,172,435,488,023
Argentina,197,198,395,443,114
Colombia,129,202,331,371,077
Netherlands,118,107,225,253,255
Peru,80,130,210,236,070
United States of America,83,79,162,182,345
China,79,79,158,177,047
Paraguay,36,115,151,169,177
Venezuela,55,89,144,162,173
Brazil,49,80,129,145,064
Mexico,56,72,128,144,177
Pakistan,98,30,128,144,050
Chile,46,67,113,127,075
Belgium,55,44,99,111,195
Honduras,27,70,97,109,120
Japan,53,43,96,108,511
Portugal,48,41,89,100,073
Romania,35,47,82,092,013
Rusia,20,59,79,089,063
Uruguay,32,45,77,086,051
Dominican Republic,22,53,75,084,044
Sweden,31,37,68,076,276
Bulgaria,30,30,60,067,064
Switzerland,31,25,56,063,183
Ireland,32,20,52,058,346
Philippines,10,31,41,046,055
Nicaragua,7,32,39,044,613
Cuba,11,26,37,042,045
Poland,16,19,35,039,036
Israel,15,20,35,039,502
Denmark,14,19,33,037,281
Andorra,13,19,32,036,394
Canada,14,16,30,034,441
Austria,13,13,26,029,195
Greece,10,14,24,027,256
Ukraine,..,..,21,024,016
Finland,8,10,18,020,268
Norway,5,6,11,012,190
Czech Republic,..,..,11,012,070
India,..,..,11,012,010
South Korea,4,7,11,012,182
Bosnia and Herzegovina,..,..,10,011,233
Croatia,..,..,9,010,193
Algeria,..,..,9,010,012
Tunisia,..,..,9,010,200
El Salvador,..,..,9,010,060
Georgia,..,..,8,009,026
Turkey,4,4,8,009,157
Hungary,..,..,7,008,092
Luxembourg,..,..,7,008,593
Guatemala,..,..,7,008,137
Albania,..,..,6,007,128
Iceland,..,..,6,007,265
Slovakia,..,..,6,007,037
Slovenia,..,..,6,007,299
Kenya,..,..,6,007,619
Australia,..,..,6,007,166
Moldova,..,..,5,006,016
Mali,..,..,5,006,009
Iran (Islamic Republic of),..,..,5,006,112
Egypt,..,..,4,004,053
Guinea,..,..,4,004,011
Equatorial Guinea,..,..,4,004,026
South Africa,..,..,4,004,268
Other countries,27,12,39,044,..
Country unknown,0,5,5,006,..
Stateless,..,..,..,..,..
Total,4.134,4.776,8.910,10000,..

