Població estrangera a 1 de gener. Per municipis. 2004
Terra Alta
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;339;282;49,47;83,19
Batea;166;147;25,79;88,55
Horta de Sant Joan;44;43;7,54;97,73
Pinell de Brai, el;41;40;7,02;97,56
Pobla de Massaluca, la;38;21;3,68;55,26
Corbera d'Ebre;36;15;2,63;41,67
Bot;15;12;2,11;80,00
Arnes;8;5;0,88;62,50
Fatarella, la;18;4;0,70;22,22
Resta de municipis;10;1;0,18;10,00
Terra Alta;715;570;100,00;79,72

