Población extranjera a 1 de enero. Por distritos. 2005
Esplugues de Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;518;..;..;..
Distrito II;722;..;..;..
Distrito III;286;..;..;..
Distrito IV;102;4;16,00;3,92
Distrito V;144;..;..;..
Distrito VI;94;..;..;..
Distrito VII;161;..;..;..
Distrito VIII;352;..;..;..
Distrito IX;259;..;..;..
Distrito X;1892;11;44,00;0,58
Total;4530;25;100,00;0,55

