Distribution by countries of the subcontinent. 2020
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,347,350,697,5510,287
Georgia,80,130,210,1660,222
Rusia,51,148,199,1573,074
Moldova,32,43,75,593,159
Armenia,16,16,32,253,068
Belarus,7,17,24,190,127
Serbia,12,6,18,142,127
Albania,..,..,6,047,043
Turkey,..,..,4,032,019
Total subcontinent,548,717,1.265,10000,..

