Población extranjera a 1 de enero. Por municipios. 2003
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mataró;111879;9891;33,86;8,84
Calella;15400;2687;9,20;17,45
Premià de Mar;27326;2562;8,77;9,38
Pineda de Mar;22843;2499;8,56;10,94
Malgrat de Mar;15614;1311;4,49;8,40
Vilassar de Mar;18321;1189;4,07;6,49
Masnou, el;21001;1086;3,72;5,17
Arenys de Mar;13431;1063;3,64;7,91
Canet de Mar;11722;873;2,99;7,45
Sant Andreu de Llavaneres;8450;625;2,14;7,40
Alella;8847;575;1,97;6,50
Premià de Dalt;9543;505;1,73;5,29
Cabrils;5703;505;1,73;8,85
Tordera;10850;441;1,51;4,06
Sant Pol de Mar;4276;366;1,25;8,56
Arenys de Munt;6977;329;1,13;4,72
Caldes d'Estrac;2310;289;0,99;12,51
Argentona;10302;284;0,97;2,76
Santa Susanna;2413;274;0,94;11,36
Montgat;8775;267;0,91;3,04
Vilassar de Dalt;7814;263;0,90;3,37
Sant Vicenç de Montalt;4326;260;0,89;6,01
Teià;5724;211;0,72;3,69
Palafolls;6329;201;0,69;3,18
Cabrera de Mar;3869;181;0,62;4,68
Sant Cebrià de Vallalta;2195;173;0,59;7,88
Tiana;6519;129;0,44;1,98
Dosrius;3504;92;0,31;2,63
Sant Iscle de Vallalta;995;68;0,23;6,83
Òrrius;350;10;0,03;2,86
Maresme;377608;29209;100,00;7,74

