Población extranjera a 1 de enero. Por municipios. 2012
Cerdanya
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1839;498;42,03;27,08
Llívia;311;190;16,03;61,09
Bellver de Cerdanya;278;174;14,68;62,59
Alp;282;157;13,25;55,67
Montellà i Martinet;47;31;2,62;65,96
Ger;67;25;2,11;37,31
Guils de Cerdanya;38;22;1,86;57,89
Prats i Sansor;31;22;1,86;70,97
Isòvol;25;18;1,52;72,00
Bolvir;35;12;1,01;34,29
Fontanals de Cerdanya;25;10;0,84;40,00
Das;9;8;0,68;88,89
Lles de Cerdanya;9;7;0,59;77,78
Meranges;7;4;0,34;57,14
Resto de municipios;33;7;0,59;21,21
Cerdanya;3036;1185;100,00;39,03

