Población extranjera a 1 de enero. Por países. 2010
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2335;1692;4027;75,85;1,72
Nigeria;337;253;590;11,11;8,11
Ghana;162;30;192;3,62;3,76
Argelia;91;48;139;2,62;1,62
Guinea Ecuatorial;26;51;77;1,45;4,43
Senegal;52;12;64;1,21;0,32
Mali;46;4;50;0,94;0,71
Guinea;22;12;34;0,64;0,68
Egipto;19;13;32;0,60;3,47
Côte d'Ivoire;15;12;27;0,51;4,08
Guinea-Bissau;..;..;9;0,17;1,13
Angola;..;..;7;0,13;3,54
Sierra Leona;..;..;7;0,13;3,65
Mauritania;..;..;6;0,11;0,25
Burkina Faso;..;..;5;0,09;1,78
Camerún;..;..;5;0,09;0,38
Túnez;..;..;5;0,09;0,89
Benín;..;..;4;0,08;4,08
Gambia;..;..;4;0,08;0,02
República Democrática del Congo;..;..;4;0,08;5,00
Resto de países;9;11;20;0,38;..
No consta país;0;1;1;0,02;..
Total continent;3153;2156;5309;100,00;..

