Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,56;0,02
De 5 a 9 anys;5;5;10;3,24;0,02
De 10 a 14 anys;5;4;9;2,91;0,02
De 15 a 19 anys;5;12;17;5,50;0,04
De 20 a 24 anys;15;17;32;10,36;0,07
De 25 a 29 anys;19;40;59;19,09;0,13
De 30 a 34 anys;12;23;35;11,33;0,08
De 35 a 39 anys;13;22;35;11,33;0,08
De 40 a 44 anys;12;21;33;10,68;0,07
De 45 a 49 anys;12;11;23;7,44;0,05
De 50 a 54 anys;4;15;19;6,15;0,04
De 55 a 59 anys;6;9;15;4,85;0,03
De 60 a 64 anys;..;..;5;1,62;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;192;309;100,00;0,68
%;37,86;62,14;100,00;;

