Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Uzbekistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d447
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;249;<0,01;0,02;-16;-6,04
2021;7763362;1250665;265;<0,01;0,02;-11;-3,99
2020;7780479;1260619;276;<0,01;0,02;14;5,34
2019;7675217;1159427;262;<0,01;0,02;21;8,71
2018;7600065;1082099;241;<0,01;0,02;37;18,14
2017;7555830;1041362;204;<0,01;0,02;27;15,25
2016;7522596;1023398;177;<0,01;0,02;8;4,73
2015;7508106;1028069;169;<0,01;0,02;5;3,05
2014;7518903;1089214;164;<0,01;0,02;2;1,23
2013;7553650;1158472;162;<0,01;0,01;9;5,88
2012;7570908;1186779;153;<0,01;0,01;11;7,75
2011;7539618;1185852;142;<0,01;0,01;0;0,00
2010;7512381;1198538;142;<0,01;0,01;-4;-2,74
2009;7475420;1189279;146;<0,01;0,01;-13;-8,18
2008;7364078;1103790;159;<0,01;0,01;45;39,47
2007;7210508;972507;114;<0,01;0,01;10;9,62
2006;7134697;913757;104;<0,01;0,01;19;22,35
2005;6995206;798904;85;<0,01;0,01;12;16,44
2004;6813319;642846;73;<0,01;0,01;17;30,36
2003;6704146;543008;56;<0,01;0,01;23;69,70
2002;6506440;382020;33;<0,01;<0,01;20;153,85
2001;6361365;257320;13;<0,01;<0,01;..;..
2000;6261999;181590;..;..;..;..;..

