Población extranjera a 1 de enero. Por municipios. 2002
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;2746;60;27,65;2,18
Calafell;1413;26;11,98;1,84
Sant Pere de Ribes;1573;25;11,52;1,59
Vendrell, el;1704;22;10,14;1,29
Vilanova i la Geltrú;2512;10;4,61;0,40
Bruc, el;118;10;4,61;8,47
Cunit;543;9;4,15;1,66
Cubelles;444;7;3,23;1,58
Vilafranca del Penedès;2125;4;1,84;0,19
Masquefa;202;4;1,84;1,98
Canyelles;105;4;1,84;3,81
Santa Oliva;101;4;1,84;3,96
Llorenç del Penedès;58;4;1,84;6,90
Resto de municipios;5523;28;12,90;0,51
Penedès;19167;217;100,00;1,13

