Población extranjera a 1 de enero. Por municipios. 2021
Alt Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3934;492;69,99;12,51
Alcover;625;33;4,69;5,28
Vallmoll;141;31;4,41;21,99
Cabra del Camp;141;21;2,99;14,89
Puigpelat;66;18;2,56;27,27
Aiguamúrcia;78;16;2,28;20,51
Querol;40;13;1,85;32,50
Pla de Santa Maria, el;189;13;1,85;6,88
Bràfim;116;11;1,56;9,48
Riba, la;57;9;1,28;15,79
Vila-rodona;204;6;0,85;2,94
Vilabella;80;6;0,85;7,50
Nulles;52;6;0,85;11,54
Rourell, el;43;5;0,71;11,63
Rodonyà;78;5;0,71;6,41
Pont d'Armentera, el;61;4;0,57;6,56
Montferri;40;4;0,57;10,00
Resto de municipios;91;10;1,42;10,99
Alt Camp;6036;703;100,00;11,65

