Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Osona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;4,19;0,08
De 5 a 9 anys;10;8;18;3,96;0,08
De 10 a 14 anys;14;12;26;5,73;0,11
De 15 a 19 anys;11;22;33;7,27;0,15
De 20 a 24 anys;15;29;44;9,69;0,19
De 25 a 29 anys;21;44;65;14,32;0,29
De 30 a 34 anys;18;54;72;15,86;0,32
De 35 a 39 anys;17;37;54;11,89;0,24
De 40 a 44 anys;14;37;51;11,23;0,22
De 45 a 49 anys;5;22;27;5,95;0,12
De 50 a 54 anys;..;..;19;4,19;0,08
De 55 a 59 anys;..;..;14;3,08;0,06
De 60 a 64 anys;..;..;6;1,32;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;314;454;100,00;2,00
%;30,84;69,16;100,00;;

