Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;45;92;4,93;1,49
De 5 a 9 anys;57;56;113;6,05;1,84
De 10 a 14 anys;43;65;108;5,78;1,75
De 15 a 19 anys;81;40;121;6,48;1,97
De 20 a 24 anys;98;86;184;9,86;2,99
De 25 a 29 anys;122;151;273;14,62;4,43
De 30 a 34 anys;148;149;297;15,91;4,82
De 35 a 39 anys;91;99;190;10,18;3,09
De 40 a 44 anys;72;87;159;8,52;2,58
De 45 a 49 anys;47;57;104;5,57;1,69
De 50 a 54 anys;37;37;74;3,96;1,20
De 55 a 59 anys;21;33;54;2,89;0,88
De 60 a 64 anys;10;19;29;1,55;0,47
De 65 a 69 anys;6;19;25;1,34;0,41
De 70 a 74 anys;5;7;12;0,64;0,19
De 75 a 79 anys;..;..;16;0,86;0,26
De 80 a 84 anys;..;..;9;0,48;0,15
85 anys o més;..;..;7;0,37;0,11
Total;894;973;1867;100,00;30,32
%;47,88;52,12;100,00;;

