Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;69;0,05;0,19;1;1,47
2021;143762;35846;68;0,05;0,19;3;4,62
2020;142624;35162;65;0,05;0,18;2;3,17
2019;141339;34205;63;0,04;0,18;-4;-5,97
2018;140569;33656;67;0,05;0,20;-8;-10,67
2017;139705;33592;75;0,05;0,22;8;11,94
2016;140118;34948;67;0,05;0,19;3;4,69
2015;139838;35584;64;0,05;0,18;15;30,61
2014;140214;37328;49;0,03;0,13;0;0,00
2013;141351;39212;49;0,03;0,12;-6;-10,91
2012;141517;39743;55;0,04;0,14;2;3,77
2011;140428;38928;53;0,04;0,14;-9;-14,52
2010;140262;39258;62;0,04;0,16;6;10,71
2009;138501;38140;56;0,04;0,15;1;1,82
2008;135413;35757;55;0,04;0,15;1;1,85
2007;129158;30577;54;0,04;0,18;11;25,58
2006;123983;26460;43;0,03;0,16;12;38,71
2005;118950;22640;31;0,03;0,14;16;106,67
2004;112439;17399;15;0,01;0,09;-7;-31,82
2003;110743;16682;22;0,02;0,13;-3;-12,00
2002;106840;13244;25;0,02;0,19;4;19,05
2001;103631;10538;21;0,02;0,20;2;10,53
2000;101028;8807;19;0,02;0,22;..;..

