Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;248;0,09;0,43;25;11,21
2021;264657;58685;223;0,08;0,38;-18;-7,47
2020;269382;61348;241;0,09;0,39;40;19,90
2019;264923;56506;201;0,08;0,36;41;25,62
2018;261068;52014;160;0,06;0,31;35;28,00
2017;257349;48033;125;0,05;0,26;21;20,19
2016;254804;46354;104;0,04;0,22;11;11,83
2015;252171;45786;93;0,04;0,20;28;43,08
2014;253518;51410;65;0,03;0,13;3;4,84
2013;254056;54732;62;0,02;0,11;16;34,78
2012;257057;58086;46;0,02;0,08;-1;-2,13
2011;256065;57742;47;0,02;0,08;5;11,90
2010;258642;60170;42;0,02;0,07;6;16,67
2009;257038;58555;36;0,01;0,06;13;56,52
2008;253782;54351;23;<0,01;0,04;6;35,29
2007;251848;50068;17;<0,01;0,03;8;88,89
2006;248150;41712;9;<0,01;0,02;-6;-40,00
2005;252884;41184;15;<0,01;0,04;5;50,00
2004;250536;33458;10;<0,01;0,03;5;100,00
2003;246415;25824;5;<0,01;0,02;0;0,00
2002;244323;17333;5;<0,01;0,03;..;..
2001;242480;10737;..;..;..;..;..
2000;241782;5898;..;..;..;..;..

