Distribution by countries of the continent. 2009
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,164,180,344,1569,042
Colombia,162,174,336,1533,068
Argentina,160,140,300,1369,088
Brazil,107,181,288,1314,103
Bolivia,53,105,158,721,027
Uruguay,82,75,157,716,099
Chile,57,60,117,534,072
Peru,38,61,99,452,028
Paraguay,30,56,86,392,059
Cuba,36,39,75,342,078
Venezuela,34,32,66,301,066
Dominican Republic,14,23,37,169,017
United States of America,23,13,36,164,069
Honduras,14,21,35,160,027
Mexico,13,19,32,146,042
Nicaragua,..,..,9,041,080
Canada,..,..,4,018,056
El Salvador,..,..,4,018,022
Panama,..,..,4,018,077
Other countries,..,..,5,023,..
Total continent,996,1.196,2.192,10000,..

