Població estrangera a 1 de gener. Per continents. 2014
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;623;691;1314;13,22;100,00
Unió Europea (28);554;562;1116;11,22;84,93
Europa central i oriental;65;126;191;1,92;14,54
Resta d'Europa;..;..;7;0,07;0,53
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3282;2495;5777;58,10;100,00
Àfrica oriental;..;..;21;0,21;0,36
Àfrica central;6;11;17;0,17;0,29
Àfrica del Nord;1644;1627;3271;32,90;56,62
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1629;839;2468;24,82;42,72
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;483;683;1166;11,73;100,00
Amèrica del Nord;7;6;13;0,13;1,11
Amèrica Central;29;77;106;1,07;9,09
Carib;17;27;44;0,44;3,77
Amèrica del Sud;430;573;1003;10,09;86,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;975;711;1686;16,96;100,00
Àsia central;..;..;..;..;..
Àsia oriental;365;364;729;7,33;43,24
Àsia del Sud;594;331;925;9,30;54,86
Àsia del Sud-est;11;16;27;0,27;1,60
Orient Mitjà;..;..;5;0,05;0,30
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5363;4580;9943;100,00;..

