Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;19443;2716;13,97;-94;-3,35
2021;19230;2810;14,61;-66;-2,29
2020;18525;2876;15,52;296;11,47
2019;18192;2580;14,18;191;7,99
2018;17882;2389;13,36;163;7,32
2017;17623;2226;12,63;-84;-3,64
2016;17704;2310;13,05;-144;-5,87
2015;17870;2454;13,73;-118;-4,59
2014;18063;2572;14,24;-436;-14,49
2013;18630;3008;16,15;-28;-0,92
2012;19047;3036;15,94;0;0,00
2011;18783;3036;16,16;-44;-1,43
2010;18549;3080;16,60;-204;-6,21
2009;18656;3284;17,60;-136;-3,98
2008;18658;3420;18,33;592;20,93
2007;17744;2828;15,94;394;16,19
2006;17235;2434;14,12;218;9,84
2005;16862;2216;13,14;562;33,98
2004;16065;1654;10,30;361;27,92
2003;15540;1293;8,32;338;35,39
2002;15266;955;6,26;425;80,19
2001;14516;530;3,65;199;60,12
2000;14055;331;2,36;..;..

