Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;29;69;7,74;0,46
De 5 a 9 anys;24;51;75;8,42;0,49
De 10 a 14 anys;34;22;56;6,29;0,37
De 15 a 19 anys;27;20;47;5,27;0,31
De 20 a 24 anys;42;32;74;8,31;0,49
De 25 a 29 anys;35;40;75;8,42;0,49
De 30 a 34 anys;48;39;87;9,76;0,57
De 35 a 39 anys;65;48;113;12,68;0,75
De 40 a 44 anys;56;34;90;10,10;0,59
De 45 a 49 anys;43;34;77;8,64;0,51
De 50 a 54 anys;30;29;59;6,62;0,39
De 55 a 59 anys;19;14;33;3,70;0,22
De 60 a 64 anys;6;9;15;1,68;0,10
De 65 a 69 anys;4;6;10;1,12;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,79;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;478;413;891;100,00;5,88
%;53,65;46,35;100,00;;

