Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;2,10;0,05
De 5 a 9 anys;14;11;25;2,62;0,06
De 10 a 14 anys;11;17;28;2,94;0,07
De 15 a 19 anys;26;22;48;5,04;0,12
De 20 a 24 anys;38;48;86;9,02;0,22
De 25 a 29 anys;68;51;119;12,49;0,30
De 30 a 34 anys;83;85;168;17,63;0,43
De 35 a 39 anys;59;60;119;12,49;0,30
De 40 a 44 anys;49;45;94;9,86;0,24
De 45 a 49 anys;43;35;78;8,18;0,20
De 50 a 54 anys;26;35;61;6,40;0,15
De 55 a 59 anys;17;29;46;4,83;0,12
De 60 a 64 anys;6;11;17;1,78;0,04
De 65 a 69 anys;7;6;13;1,36;0,03
De 70 a 74 anys;..;..;10;1,05;0,03
De 75 a 79 anys;..;..;11;1,15;0,03
De 80 a 84 anys;..;..;7;0,73;0,02
85 anys o més;..;..;..;..;..
Total;462;491;953;100,00;2,42
%;48,48;51,52;100,00;;

