Población extranjera a 1 de enero. Por países. 2015
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;736;554;1290;28,79;0,60
Gambia;476;297;773;17,25;5,22
Rumanía;261;274;535;11,94;0,57
China;131;112;243;5,42;0,47
Honduras;67;167;234;5,22;1,10
Senegal;82;38;120;2,68;0,60
Colombia;57;53;110;2,45;0,43
Argentina;42;44;86;1,92;0,47
Ucrania;37;48;85;1,90;0,46
Mali;51;24;75;1,67;1,08
Italia;35;35;70;1,56;0,14
Alemania;35;28;63;1,41;0,33
Mauritania;54;7;61;1,36;3,69
Reino Unido;34;25;59;1,32;0,31
Francia;32;25;57;1,27;0,18
Brasil;15;30;45;1,00;0,28
Ecuador;18;27;45;1,00;0,14
Lituania;16;21;37;0,83;1,69
Russia;5;32;37;0,83;0,17
Países Bajos;19;16;35;0,78;0,40
Portugal;17;17;34;0,76;0,27
Estados Unidos de América;10;22;32;0,71;0,51
Perú;12;19;31;0,69;0,16
Índia;21;9;30;0,67;0,16
Paraguay;12;17;29;0,65;0,24
Pakistán;17;5;22;0,49;0,05
Polonia;9;12;21;0,47;0,19
Cuba;7;13;20;0,45;0,26
Chile;5;12;17;0,38;0,18
Uruguay;7;9;16;0,36;0,19
Argelia;7;6;13;0,29;0,15
Bolívia;5;8;13;0,29;0,04
Bulgaria;6;6;12;0,27;0,10
México;..;..;10;0,22;0,16
Bélgica;..;..;9;0,20;0,19
El Salvador;5;4;9;0,20;0,36
Filipinas;..;..;9;0,20;0,09
Suecia;..;..;7;0,16;0,23
Bosnia y Herzegovina;..;..;7;0,16;2,42
Venezuela;..;..;7;0,16;0,08
Noruega;..;..;6;0,13;0,82
Mongolia;..;..;6;0,13;6,06
Suiza;..;..;5;0,11;0,18
Tailandia;..;..;5;0,11;1,35
Dinamarca;..;..;4;0,09;0,32
Letonia;..;..;4;0,09;0,50
Sierra Leona;..;..;4;0,09;3,23
Canada;..;..;4;0,09;0,37
Nicaragua;..;..;4;0,09;0,23
Resto de países;19;12;31;0,69;..
Total;2402;2079;4481;100,00;..

