Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;71;0,32;1,94;4;5,97
2021;21864;3599;67;0,31;1,86;20;42,55
2020;21870;3513;47;0,21;1,34;5;11,90
2019;21865;3354;42;0,19;1,25;0;0,00
2018;21964;3171;42;0,19;1,32;1;2,44
2017;22203;3172;41;0,18;1,29;2;5,13
2016;22471;3246;39;0,17;1,20;3;8,33
2015;22723;3325;36;0,16;1,08;-1;-2,70
2014;22925;3383;37;0,16;1,09;2;5,71
2013;23477;3859;35;0,15;0,91;5;16,67
2012;23867;4062;30;0,13;0,74;-1;-3,23
2011;23889;3977;31;0,13;0,78;0;0,00
2010;24082;3924;31;0,13;0,79;2;6,90
2009;24004;3723;29;0,12;0,78;3;11,54
2008;23844;3462;26;0,11;0,75;3;13,04
2007;23319;2888;23;0,10;0,80;4;21,05
2006;23046;2502;19;0,08;0,76;8;72,73
2005;22925;2125;11;0,05;0,52;5;83,33
2004;22632;1616;6;0,03;0,37;1;20,00
2003;22464;1287;5;0,02;0,39;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

