Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;5,56;0,23
De 5 a 9 años;6;5;11;4,37;0,18
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;10;14;5,56;0,23
De 20 a 24 años;18;13;31;12,30;0,52
De 25 a 29 años;21;13;34;13,49;0,57
De 30 a 34 años;13;9;22;8,73;0,37
De 35 a 39 años;20;10;30;11,90;0,50
De 40 a 44 años;25;7;32;12,70;0,53
De 44 a 49 años;10;10;20;7,94;0,33
De 50 a 54 años;9;8;17;6,75;0,28
De 55 a 59 años;..;..;7;2,78;0,12
De 60 a 64 años;..;..;9;3,57;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;101;252;100,00;4,21
%;59,92;40,08;100,00;;

