Distribution by countries of the continent. 2022
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,431,327,758,5992,032
"Gambia, the",177,32,209,1652,131
Senegal,151,35,186,1470,073
Algeria,30,19,49,387,052
Mali,..,..,25,198,030
Guinea,..,..,12,095,029
Ghana,..,..,7,055,009
Mauritania,..,..,7,055,045
Côte d'Ivoire,..,..,4,032,046
Other countries,..,..,8,063,..
Total continent,842,423,1.265,10000,..

