Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;63;115;6,05;0,95
De 5 a 9 años;34;38;72;3,79;0,59
De 10 a 14 años;35;45;80;4,21;0,66
De 15 a 20 años;73;59;132;6,94;1,08
De 20 a 24 años;95;78;173;9,10;1,42
De 25 a 29 años;96;87;183;9,62;1,50
De 30 a 34 años;113;121;234;12,30;1,92
De 35 a 39 años;139;179;318;16,72;2,61
De 40 a 44 años;87;98;185;9,73;1,52
De 44 a 49 años;57;88;145;7,62;1,19
De 50 a 54 años;44;56;100;5,26;0,82
De 55 a 59 años;21;44;65;3,42;0,53
De 60 a 64 años;16;35;51;2,68;0,42
De 65 a 69 años;5;16;21;1,10;0,17
De 70 a 74 años;6;13;19;1,00;0,16
De 75 a 79 años;..;..;4;0,21;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;877;1025;1902;100,00;15,63
%;46,11;53,89;100,00;;

