Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Girona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19361;3853;43,22;19,90
Salt;12713;1183;13,27;9,31
Figueres;13686;536;6,01;3,92
Olot;6669;295;3,31;4,42
Banyoles;3900;187;2,10;4,79
Blanes;6496;172;1,93;2,65
Sant Feliu de Guíxols;4127;171;1,92;4,14
Palamós;2683;158;1,77;5,89
Torroella de Montgrí;3193;156;1,75;4,89
Palafrugell;5874;146;1,64;2,49
Lloret de Mar;17086;118;1,32;0,69
Cassà de la Selva;1607;109;1,22;6,78
Bisbal d'Empordà, la;2505;107;1,20;4,27
Santa Coloma de Farners;2524;106;1,19;4,20
Caldes de Malavella;487;72;0,81;14,78
Ripoll;1122;71;0,80;6,33
Pals;770;65;0,73;8,44
Escala, l';3548;60;0,67;1,69
Tossa de Mar;1357;57;0,64;4,20
Calonge i Sant Antoni;2393;49;0,55;2,05
Celrà;943;44;0,49;4,67
Riudellots de la Selva;273;43;0,48;15,75
Bescanó;220;42;0,47;19,09
Llagostera;1441;41;0,46;2,85
Castell d'Aro, Platja d'Aro i s'Agaró;3344;41;0,46;1,23
Santa Cristina d'Aro;947;40;0,45;4,22
Besalú;245;40;0,45;16,33
Anglès;1208;37;0,42;3,06
Sarrià de Ter;393;36;0,40;9,16
Jonquera, la;1094;31;0,35;2,83
Breda;321;28;0,31;8,72
Amer;238;28;0,31;11,76
Vidreres;1082;27;0,30;2,50
Sils;597;26;0,29;4,36
Porqueres;242;26;0,29;10,74
Begur;769;25;0,28;3,25
Castelló d'Empúries;5978;24;0,27;0,40
Vilafant;311;23;0,26;7,40
Roses;6791;23;0,26;0,34
Hostalric;458;23;0,26;5,02
Cornellà del Terri;146;23;0,26;15,75
Sant Gregori;138;22;0,25;15,94
Quart;194;20;0,22;10,31
Cellera de Ter, la;243;17;0,19;7,00
Sant Aniol de Finestres;32;15;0,17;46,88
Sant Julià del Llor i Bonmatí;170;14;0,16;8,24
Vilobí d'Onyar;294;14;0,16;4,76
Planes d'Hostoles, les;179;14;0,16;7,82
Tortellà;50;13;0,15;26,00
Maçanet de la Selva;987;13;0,15;1,32
Sant Julià de Ramis;232;12;0,13;5,17
Navata;204;12;0,13;5,88
Sant Jaume de Llierca;87;11;0,12;12,64
Cadaqués;973;11;0,12;1,13
Santa Pau;58;10;0,11;17,24
Sant Feliu de Pallerols;129;10;0,11;7,75
Arbúcies;1588;10;0,11;0,63
Cruïlles, Monells i Sant Sadurní de l'Heura;103;9;0,10;8,74
Sant Hilari Sacalm;1010;9;0,10;0,89
Puigcerdà;1847;9;0,10;0,49
Peralada;304;9;0,10;2,96
Forallac;140;8;0,09;5,71
Verges;204;8;0,09;3,92
Sant Joan les Fonts;251;8;0,09;3,19
Corçà;105;8;0,09;7,62
Vilajuïga;171;7;0,08;4,09
Vall d'en Bas, la;55;7;0,08;12,73
Preses, les;74;7;0,08;9,46
Llançà;818;7;0,08;0,86
Flaçà;197;7;0,08;3,55
Ullà;413;6;0,07;1,45
Sant Ferriol;47;6;0,07;12,77
Riudarenes;264;6;0,07;2,27
Port de la Selva, el;219;6;0,07;2,74
Portbou;221;6;0,07;2,71
Pera, la;41;6;0,07;14,63
Osor;29;6;0,07;20,69
Montagut i Oix;77;6;0,07;7,79
Colera;138;6;0,07;4,35
Canet d'Adri;23;6;0,07;26,09
Campdevànol;118;6;0,07;5,08
Agullana;168;6;0,07;3,57
Vall de Bianya, la;70;5;0,06;7,14
Torroella de Fluvià;210;5;0,06;2,38
Sant Pere Pescador;861;5;0,06;0,58
Sant Joan de les Abadesses;269;5;0,06;1,86
Mont-ras;161;5;0,06;3,11
Molló;23;5;0,06;21,74
Espolla;32;5;0,06;15,62
Cervià de Ter;90;5;0,06;5,56
Bellcaire d'Empordà;83;5;0,06;6,02
Albons;105;5;0,06;4,76
Vilablareix;28;4;0,04;14,29
Sant Martí de Llémena;46;4;0,04;8,70
Sant Jordi Desvalls;93;4;0,04;4,30
Riells i Viabrea;165;4;0,04;2,42
Maià de Montcal;57;4;0,04;7,02
Castellfollit de la Roca;140;4;0,04;2,86
Cabanes;167;4;0,04;2,40
Resto de municipios;6688;101;1,13;1,51
Provincia: Girona;161025;8914;100,00;5,54

