Foreign population by age and sex. 2021
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,54,117,389,054
5-9 years,82,86,168,559,077
10-14 years,94,98,192,639,088
15-19 years,87,83,170,566,078
20-24 years,128,84,212,705,097
25-29 years,120,85,205,682,094
30-34 years,148,126,274,912,126
35-39 years,160,136,296,985,136
40-44 years,165,149,314,1045,144
45-49 years,210,195,405,1348,186
50-54 years,175,182,357,1188,164
55-59 years,85,92,177,589,081
60-64 years,34,36,70,233,032
65-69 years,11,11,22,073,010
70-74 years,8,8,16,053,007
75-79 years,..,..,5,017,002
80-84 years,..,..,5,017,002
85 years or more,..,..,..,..,..
Total,1.574,1.431,3.005,10000,1377
%,5238,4762,10000,,

