Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;18;33;5,46;2,67
De 5 a 9 anys;19;22;41;6,79;3,32
De 10 a 14 anys;8;16;24;3,97;1,94
De 15 a 19 anys;8;16;24;3,97;1,94
De 20 a 24 anys;52;46;98;16,23;7,94
De 25 a 29 anys;43;65;108;17,88;8,75
De 30 a 34 anys;42;55;97;16,06;7,86
De 35 a 39 anys;35;33;68;11,26;5,51
De 40 a 44 anys;21;20;41;6,79;3,32
De 45 a 49 anys;9;19;28;4,64;2,27
De 50 a 54 anys;6;16;22;3,64;1,78
De 55 a 59 anys;..;..;6;0,99;0,49
De 60 a 64 anys;..;..;6;0,99;0,49
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;341;604;100,00;48,95
%;43,54;56,46;100,00;;

