Foreign population by age and sex. 2004
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,104,90,194,730
5-9 years,84,79,163,613
10-14 years,89,60,149,561
15-19 years,89,49,138,519
20-24 years,157,142,299,1125
25-29 years,258,186,444,1670
30-34 years,291,149,440,1655
35-39 years,206,117,323,1215
40-44 years,157,66,223,839
45-49 years,86,41,127,478
50-54 years,34,38,72,271
55-59 years,18,15,33,124
60-64 years,11,12,23,087
65-69 years,..,..,6,023
70-74 years,..,..,7,026
75-79 years,..,..,5,019
80-84 years,..,..,4,015
85 years or more,..,..,8,030
Total,1.597,1.061,2.658,10000
%,6008,3992,10000,

