Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5626;2615;42,42;46,48
Calafell;4081;1545;25,06;37,86
Cunit;1582;647;10,49;40,90
Arboç, l';1307;597;9,68;45,68
Santa Oliva;338;224;3,63;66,27
Banyeres del Penedès;301;138;2,24;45,85
Bellvei;217;133;2,16;61,29
Bonastre;93;54;0,88;58,06
Sant Jaume dels Domenys;124;46;0,75;37,10
Bisbal del Penedès, la;177;45;0,73;25,42
Llorenç del Penedès;111;43;0,70;38,74
Masllorenç;64;36;0,58;56,25
Albinyana;120;36;0,58;30,00
Montmell, el;79;6;0,10;7,59
Baix Penedès;14220;6165;100,00;43,35

