Población extranjera a 1 de enero. Por municipios. 2017
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3070;665;30,16;21,66
Ulldecona;1580;441;20,00;27,91
Ràpita, la;2427;367;16,64;15,12
Alcanar;1902;239;10,84;12,57
Santa Bàrbara;538;204;9,25;37,92
Sénia, la;956;196;8,89;20,50
Sant Jaume d'Enveja;211;35;1,59;16,59
Masdenverge;73;32;1,45;43,84
Galera, la;102;19;0,86;18,63
Freginals;82;5;0,23;6,10
Resto de municipios;101;2;0,09;1,98
Montsià;11042;2205;100,00;19,97

